﻿"bezeichner_kurz";"bezeichner_lang";"status";"din_276";"help"
"FLD";"Feuerlöscher D-Pulver";"off";"475.40";"Tragbares Kleinlöschgerät mit D-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtmasse beträgt 20 Kilogramm. [Po]"
"FLF";"Feuerlöscher Fettbrand";"off";"475.40";"Tragbares Kleinlöschgerät mit Spezialchaum als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtmasse beträgt 20 Kilogramm. [Po]
"
"FLM";"Flutlichtmast";"off";"546.50";"Die Beleuchtungsanlage für große Flächen auf ein senkrecht stehendes pfeilerähnliches, bezeichnet man als Flutlichtmast. [Po]"
"FLR";"Flucht- und Rettungswege";"off";"619.11";"Flucht- und Rettungswege haben die Funktion Menschen sicher ins Freie zu Bringen. Flucht- und Rettungswege müssen mit einem Schild gekennzeichnet sein."
"FLS";"Feuerlöscher Schaum";"off";"	475.40";"Tragbares Kleinlöschgerät mit Schaum als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtmasse beträgt 20 Kilogramm. [Po]
"
"FLTB";"Flüssiggaslagertank";"on";"413.30";"Behälter für die Lagerung von Flüssiggas. [Po]"
"FLVB";"Flüssiggasverteilung";"on";"413";"Anlage für die Verteilung von Flüssiggas. [Po]"
"FLW";"Feuerlöscher Wasser";"off";"	475.40";"Tragbares Kleinlöschgerät mit Wasser als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtmasse beträgt 20 Kilogramm. [Po]
"
"FLWN";"Feuerlöscher Wassernebel";"on";"475.40";"Tragbares Kleinlöschgerät mit Wassernebel als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtmasse beträgt 20 Kilogramm. [Po]"
"FPDU";"Sicherheitsbeleuchtung mit dynamischer USV";"on";"445.20";"Die Sicherheitsbeleuchtung ermöglicht es Personen, bei Ausfall der Stromversorgung einen Raum, einen Gebäudeabschnitt und/oder ein Gebäude sicher zuverlassen.  Für die dynamischen  USV-Anlagen kommt die notwendige Energie im Falle der Stromunterbrechung von einem kinetischen Energiespeicher oder Notstromaggregat/Netzersatzanlagen (NEA). [Po]."
"FPSU";"Sicherheitsbeleuchtung mit statischer USV";"on";"445.20";"Die Sicherheitsbeleuchtung ermöglicht es Personen, bei Ausfall der Stromversorgung einen Raum, einen Gebäudeabschnitt und/oder ein Gebäude sicher zuverlassen. Für die statischen USV-Anlagen dienen Batterien (Zentralbatterie oder Einzelbatterie) als Energiespeicher. [Po]"
"FRT";"Rolltreppe";"off";"462";"Eine Rolltreppe (oder Fahrtreppe) ist ein Personenbeförderungsmittel zur Überwindung einer Höhendistanz, beidem sich bewegende Metallsegmente Treppenstufen bilden; schließt auch Fahrsteige mit ein (Metallelementebilden keine Treppe, sondern eine ebenes Band)"
"FS";"sonstige Filter";"off";"412.16";"Durchlässiges Gerät, mit dessen Hilfe festen, flüssigen oder gasförmigen Stoffen getrennt werden. [Po]"
"FSD";"Feuerwehr-Schlüsseldepot";"off";"300";"Sofern Schlüsseltresore batteriebetrieben sind, ist ein regelmäßiger vorbeugender Batteriewechsel nach Angaben des Herstellers durchzuführen, um ein Ausfall derSchließung zu vermeiden.Als <Freitext> ist die Verwendung/Zweck der Schlüssel zu pflegen (BMA, Fördertechnik oder sonstiges)."
"FSNZ";"Feststellanlagen an nicht zugelassenen Brand- und Rauchschutztüren";"off";"340";"Brand-, Rauchschutztür/Tor hat die Aufgabe, Öffnungen gegen den Durchtritt von Feuer und Rauch zu sichern. Feststellanlagen (FSA) dienen der Offenhaltung von Türen/Toren, um den Betrieb auf den Verkehrswegen geringstmöglich durch Türen einzuschränken. Die Wartungs- und Prüfzyklenbestimmen sich nach der allgemeinen bauaufsichtlichen Zulassung bzw. dem Prüfzeugnis (z. B. Feststellanlagen einmal monatlich durch eineunterwiesene Person und einmal jährlich durch den Sachkundigen)."
"FST";"Fahrsteig";"off";"462";"Eine Rolltreppe (oder Fahrtreppe) ist ein Personenbeförderungsmittel zur Überwindung einer Höhendistanz, beidem sich bewegende Metallsegmente Treppenstufen bilden."
"FT";"Fluchtwegtüren (außen)";"on";"334.10";"Türen im Verlauf von Flucht- und Rettungswegen sind Fluchttüren/Fluchtwegtüren. Diese Wege führen im Falle einer notwendigen Flucht schnell und sicher ins Freie oder in einen gesicherten Bereich. [Po]"
"FTEA";"Fluchtweg-Außentüren mit E-Verriegelung (außen)";"on";"334.10";"Elektronische Schließzylinder sind unmittelbar am Schließzylinder angebrachte Elektronikeinheiten, die mit einem Schlüsseltransponder geöffnet werdenkönnen.Sofern batteriebetrieben ist ein regelmäßiger vorbeugender Batteriewechsel nach Angaben des Herstellers durchzuführen, umein Ausfall der Schließung zu vermeiden. Zutrittssysteme mit elektrischen Schließungen sind unter Fernmelde- undinformationstechnische Anlagen zu erfassen"
"FTEI";"Fluchtweg-Türen mit E-Verriegelung (innen)";"on";"334.10";"Elektronische Schließzylinder sind unmittelbar am Schließzylinder angebrachte Elektronikeinheiten, die mit einem Schlüsseltransponder geöffnet werdenkönnen.Sofern batteriebetrieben ist ein regelmäßiger vorbeugender Batteriewechsel nach Angaben des Herstellers durchzuführen, umein Ausfall der Schließung zu vermeiden. Zutrittssysteme mit elektrischen Schließungen sind unter Fernmelde- undinformationstechnische Anlagen zu erfassen"
"FTK";"Fluchtwegtüren kraftbetätigt (außen)";"on";"334.10";"Türen im Verlauf von Flucht- und Rettungswegen sind Fluchttüren/Fluchtwegtüren. Diese Wege führen im Falle einer notwendigen Flucht schnell und sicher ins Freie oder in einen gesicherten Bereich. Fluchttüren sind Kraftsbetätigt wenn für das Öffnen oder Schließen Energie vollständig oder teilweise von Kraftmaschinen zugeführt wird. [Po]"
"FTSA";"Fluchtweg-Schiebetüren elektr. (außen)";"on";"334.10";"Türen im Verlauf von Flucht- und Rettungswegen sind Fluchttüren/Fluchtwegtüren. Diese Wege führen im Falle einer notwendigen Flucht schnell und sicher ins Freie oder in einen gesicherten Bereich.Schiebetüren öffnen und schließen im automatischen Betrieb durch Sensoren. Die Türsteuerung und Durchgangsüberwachung erfolgt über Sensoren. [Po]"
"FTSI";"Fluchtweg-Schiebetüren elektr. (innen)";"off";"344.10";"Türen im Verlauf von Flucht- und Rettungswegen sind Fluchttüren/Fluchtwegtüren. Diese Wege führen im Falle einer notwendigen Flucht schnell und sicher ins Freie oder in einen gesicherten Bereich.Schiebetüren öffnen und schließen im automatischen Betrieb durch Sensoren. Die Türsteuerung und Durchgangsüberwachung erfolgt über Sensoren. [Po]"
"FTST";"Fluchttürsteuerung";"on";"459";"Fluchttürsteuerung ist eine Steuereinheit zur Absicherung eines Notausgangs oder Fluchtwegs. Die Fluchttürsteuerung besteht aus ein Bedienteil, ein Steuergerät und eine Verriegelung. Einige Systeme bieten eine Visualisierung und eine Steuerung der Fluchttür auf dem PC. [Po]"
"FWV";"Fernwärmeversorgung (primär)";"on";"421.19";"Unter Fernwärme versteht man die Versorgung von Gebäuden mit thermischer Energie, also Warmwasser und Heizwärme. Die Primärseite ist die Strecke zwischen Energieversorger und die Gebäudeübernahmestation. [Po]"
"GAH";"Güteraufzug (Hydraulik)";"on";"461";"Ein Güteraufzug ist eine Aufzugsanlage, die ausschließlich zum Transport von Gütern ohne dieBegleitung von Personen gedacht ist. Das Betreten – außer zum Be- und Entladen – sowie dieMitfahrt sind verboten. Aus diesem Grund dürfen die Güteraufzüge nur von außen herbeigeholt undbedient werden. In der Kabine darf sich kein Bedientableau befinden."
"GAS";"Güteraufzug (Seil)";"on";"461";"Ein Güteraufzug ist eine Aufzugsanlage, die ausschließlich zum Transport von Gütern ohne dieBegleitung von Personen gedacht ist. Das Betreten – außer zum Be- und Entladen – sowie dieMitfahrt sind verboten. Aus diesem Grund dürfen die Güteraufzüge nur von außen herbeigeholt undbedient werden. In der Kabine darf sich kein Bedientableau befinden."
"GEB";"Gebäude allgemein";"on";"300";""
"GEBAUDE";"Gebäude";"off";"300";""
"GHV";"Niederspannungshauptverteiler (Gebäudehauptverteiler)";"on";"443.10";"Die Hauptverteilung, auch Niederspannungshauptverteilung (NSHV) genannt, ist die erste Verteilung im Gebäude auf der Niederspannungsseite. Sie wird eingesetzt,um von da aus jeweils wieder die einzelnen Unterverteilungen (Etagenverteilen, Raumverteiler) anzubinden. Man unterscheidet zwischen Gebäudehauptverteilung (GHV) bzw. Niederspannungshauptverteilung (NSHV) für Allegemeine Stromversorgung (AV) und Sicheitsstromvergung (SV). [Po]"
"GKGE";"Großküchengeräte elektrisch";"off";"471";"Die unten aufgeführten Equipments sind als ortsfest definiert - das heißt:- ohne Tragevorrichtung- Maße so groß, dass sie nicht leicht bewegt werden können (>18 kg).- auf einer Haltevorrichtung angebracht oder in einer anderen Weise fest an einer bestimmten Stelle montiert. Zu beachten ist, dass die Prüfung nach DGUV-V3 an der Niederspannungs-Unterverteilung der hier aufgeführten Geräte der Gruppe 700 angelegt wird.Alternativ zur Anlage von verschiedenen Einzelequipments, kann ein Sammelequipment mit der Bezeichnung  ortsfeste Großküchenanlagen/Großküchengeräte angelegt werden - und an diesem im Freitext oder per Dateianhang die Geräte spezifiziert werden und keine unterschiedlichen Prüf- oder Wartungsanforderungen für die einzelnen Anlagen/Geräten bestehen (nur 1 Wartungs- und Prüfplan)"
"GKGG";"Großküchengeräte gasbetrieben";"off";"471";"Die unten aufgeführten Equipments sind als ortsfest definiert - das heißt:- ohne Tragevorrichtung- Maße so groß, dass sie nicht leicht bewegt werden können (>18 kg).- auf einer Haltevorrichtung angebracht oder in einer anderen Weise fest an einer bestimmten Stelle montiert. Zu beachten ist, dass die Prüfung nach DGUV-V3 an der Niederspannungs-Unterverteilung der hier aufgeführten Geräte der Gruppe 700 angelegt wird.Alternativ zur Anlage von verschiedenen Einzelequipments, kann ein Sammelequipment mit der Bezeichnung  ortsfeste Großküchenanlagen/Großküchengeräte angelegt werden - und an diesem im Freitext oder per Dateianhang die Geräte spezifiziert werden und keine unterschiedlichen Prüf- oder Wartungsanforderungen für die einzelnen Anlagen/Geräten bestehen (nur 1 Wartungs- und Prüfplan)"
"GLT";"Gebäudeleittechnik";"on";"481";"Gebäudeautomation ist hier die anlagenübergreifende Automation auf der Managementebene. Die Feld- und Automationsebene wird unter MSR-Technik in den jeweiligen Gewerken erfasst (einschl. der Sensoren und Aktoren).Als Managementebene wird die Ebene bezeichnet, mit deren Hilfe die Anlagen überwacht und in ihrer Betriebsweise optimiert werden. Hier fließen alle erforderlichen Informationen der zugeordneten Technischen Gebäudeausrüstung zusammen. Dieser Ebene können auch dialogorientierte Bedienfunktionen zugeordnet sein. Mit den Einrichtungen und Programmen der Managementebene werden die Entscheidungen zum Betriebsmanagement, zur übergeordneten Überwachung(Informationsverteilung) und Optimierung der Einrichtungen und Anlagen getroffen. Die Entscheidungen können durch Eingriffe des Bedienpersonals oder durch parametrierte Anwendungsprogramme ausgeführt werden.- Bedien- und Beobachtungseinrichtungen- Anzahl aufgeschaltete MSR-Systeme: Daten liefernde MSR-System aus Heizung und Lüftung (Unterstationen)- Anzahl Datenpunkt: Sensoren und Aktoren (z.Bsp.: Windsensor)."
"GMZ";"Gefahrenmeldezentrale";"on";"456";""
"GSA";"Gegensprechanlage";"on";"454";"Gegensprechanlage ist eine Kommunikationsanlage bei der in beiden Richtungen gleichzeitig gesprochen werden kann.
Gemeint sind: Türsprechanlagen- Haussprechanlagen- Videosprechanlagen- Ruf-/Aufrufanlagen. [Po]"
"GT";"Gastüren";"off";"344.10";""
"GTH";"Gastherme";"on";"421";"Gastherme, auch Kombitherme, dient sowohl der Wassererwärmung für die Heizung als auch zur Bereitstellung von Warmwasser, mittels eines integriertenDurchlauferhitzers oder separaten Speichers. In einer Gastherme sind im Gegensatz zum Wasserkessel, alle Sicherheitsarmaturen, sowie Pumpen integriert.Gasthermen werden mit atmosphärischen Brenner betrieben.Von Gasthermen beheizte Warmwasserspeicher werden als 'Zentrale Trinkwassererwärmungsanlage' erfasst, auch wenn sie nur einen Teil-Nutzungsbereich (z.B.Wohnung) versorgen."
"GVDT";"Medienversorgung Laborgase (dezentral)";"on";"473.20";"Eine Versorgungsanlage für technisches Gas umfasst die Bevorratung (meist Druckgasflaschen), die Druckregelanlage, die Verteilung sowie die daran angeschlossenen Entnahmestellen für Sauerstoff, Stickstoff,..usw. Dezentrale Anlage haben nur einen Abnehmer. [Po]"
"GVT";"Gasverteilung";"off";"473.20";"Eine Versorgungsanlage für technisches Gas umfasst die Bevorratung (meist Druckgasflaschen), die Druckregelanlage, die Verteilung sowie die daran angeschlossenen Entnahmestellen für Sauerstoff, Stickstoff,..usw. [Po]"
"GVZT";"Medienversorgung Laborgase (zentral)";"on";"473.20";"Eine Versorgungsanlage für technisches Gas umfasst die Bevorratung (meist Druckgasflaschen), die Druckregelanlage, die Verteilung sowie die daran angeschlossenen Entnahmestellen für Sauerstoff, Stickstoff u.a. Gase. Als Versorgungsdruck wird der Druck hinter der Regelanlage definiert."
"GWA";"Gaswarnanlage";"on";"456.30";"Eine Gaswarnanlage ist eine Warneinrichtung zur Absicherung von Menschen und Sachwerten vor gefährlichen Gasen und Gas-Luft-Gemischen. Gaswarnanlagen werden eingesetzt überall dort, wo gefährliche Gase auftreten und Gefahrenpotentiale bilden, so z.B. in der Industrie, in Gefahrstofflagern, in Kältezentralen (nur Raumüberwachung, Leckageüberwachung, Labore,..usw. [Po]"
"GWB";"Grauwasserbrunnen";"off";"412.65";"Zierbrunnen müssen als Equipment aufgenommen werden, wenn eine Wasseraufbereitungsanlage das Umlauf- oder Nachspeisewasser mit chem.Aufbereitungsstoffen vor Verkeimung oder Veralgung schützt."
"GWH";"Grundwasserhebeanlage";"on";"411.40";"Hebeanlagen sind geschlossene Behälter mit Einzel- oder Doppelförderpumpe, die Regen-, Misch- oder Schmutzwasser mit und ohne Fäkalienanteil über dieRückstauebene der öffentlichen Kanalisation heben. Nicht erfasst werden i.d.R. kleine (Tauch)-Pumpen in offenen Entwässerungsgruben."
"HAB";"Hubarbeitsbühne";"off";"469.10";"Plattform zum Anheben von Gegenständen. Jede Hebebühne ist einzeln als Equipment anzulegen.Fördersysteme für Pkw´s im Rahmen der Parkraumbewirtschaftung sind unter Parkflächen-Fördersysteme anzulegen."
"HB";"Hebebühne";"off";"469.10";"Plattform zum Anheben von Gegenständen. Jede Hebebühne ist einzeln als Equipment anzulegen.Fördersysteme für Pkw´s im Rahmen der Parkraumbewirtschaftung sind unter Parkflächen-Fördersysteme anzulegen."
"HBT";"Hinterbühnentor";"off";"479";""
"HBW";"Hinterbühnenwagen mit eingelassener Drehscheibe";"off";"479";""
"HEZ";"Heizflächen";"off";"422";""
"HFLA1";"Handfeuerlöscher ABC-Pulver 1kg";"on";"475.40";"Tragbares Kleinlöschgerät mit ABC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die  Gesamtmasse beträgt 1 Kilogramm. [Po]"
"HFLA12";"Handfeuerlöscher ABC-Pulver 12kg";"on";"475.40";"Tragbares Kleinlöschgerät mit ABC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 12 Kilogramm. [Po]"
"HFLA2";"Handfeuerlöscher ABC-Pulver 2kg";"on";"475.40";"Tragbares Kleinlöschgerät mit ABC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 2 Kilogramm. [Po]"
"HFLA3";"Handfeuerlöscher ABC-Pulver 3kg";"on";"475.40";"Tragbares Kleinlöschgerät mit ABC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 3 Kilogramm. [Po]"
"HFLA4";"Handfeuerlöscher ABC-Pulver 4kg";"on";"475.40";"Tragbares Kleinlöschgerät mit ABC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 4 Kilogramm. [Po]"
"HFLA6";"Handfeuerlöscher ABC-Pulver 6kg";"on";"475.40";"Tragbares Kleinlöschgerät mit ABC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 6 Kilogramm. [Po]"
"HFLA9";"Handfeuerlöscher ABC-Pulver 9kg";"on";"475.40";"Tragbares Kleinlöschgerät mit ABC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 9 Kilogramm. [Po]"
"HFLALL";"Handfeuerlöscher allgemein";"off";"475.40";""
"HFLB1";"Handfeuerlöscher BC-Pulver 1kg";"on";"475.40";"Tragbares Kleinlöschgerät mit BC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 1 Kilogramm. [Po]"
"HFLB12";"Handfeuerlöscher BC-Pulver 12kg";"on";"475.40";"Tragbares Kleinlöschgerät mit BC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 12 Kilogramm. [Po]"
"HFLB2";"Handfeuerlöscher BC-Pulver 2kg";"on";"475.40";"Tragbares Kleinlöschgerät mit BC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 2 Kilogramm. [Po]"
"HFLB3";"Handfeuerlöscher BC-Pulver 3kg";"on";"475.40";"Tragbares Kleinlöschgerät mit BC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 3 Kilogramm. [Po]"
"HFLB4";"Handfeuerlöscher BC-Pulver 4kg";"on";"475.40";"Tragbares Kleinlöschgerät mit BC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 4 Kilogramm. [Po]"
"HFLB6";"Handfeuerlöscher BC-Pulver 6kg";"on";"475.40";"Tragbares Kleinlöschgerät mit BC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 6 Kilogramm. [Po]"
"HFLB9";"Handfeuerlöscher BC-Pulver 9kg";"on";"475.40";"Tragbares Kleinlöschgerät mit BC-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 9 Kilogramm. [Po]"
"HFLC2";"Handfeuerlöscher CO² 2kg";"on";"475.40";"Tragbares Kleinlöschgerät mit CO² als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 2 Kilogramm. [Po]"
"HFLC5";"Handfeuerlöscher CO² 5kg";"on";"475.40";"Tragbares Kleinlöschgerät mit CO² als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 5 Kilogramm. [Po]"
"HFLD12";"Handfeuerlöscher D-Pulver 12kg";"on";"475.40";"Tragbares Kleinlöschgerät mit D-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 12 Kilogramm. [Po]	"
"HFLD9";"Handfeuerlöscher D-Pulver 9kg";"on";"475.40";"Tragbares Kleinlöschgerät mit D-Pulver als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die Gesamtmasse beträgt 9 Kilogramm. [Po]"
"HFLF3";"Handfeuerlöscher Fettbrand 3l";"on";"475.40";"Tragbares Kleinlöschgerät mit Spezialschaum als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 3 Liter. [Po]"
"HFLF6";"Handfeuerlöscher Fettbrand 6l";"on";"475.40";"Tragbares Kleinlöschgerät mit Spezialschaum als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 6 Liter. [Po]"
"HFLS6";"Handfeuerlöscher Schaum 6l";"on";"475.40";"Tragbares Kleinlöschgerät mit Schaum als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 6 Liter. [Po]"
"HFLS9";"Handfeuerlöscher Schaum 9l";"on";"475.40";"Tragbares Kleinlöschgerät mit Schaum als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 9 Liter. [Po]"
"HFLW6";"Handfeuerlöscher Wasser 6l";"on";"475.40";"Tragbares Kleinlöschgerät mit Wasser als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 6 Liter. [Po]"
"HFLW9";"Handfeuerlöscher Wasser 9l";"on";"475.40";"Tragbares Kleinlöschgerät mit Wasser als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 9 Liter. [Po]"
"HFLWN6";"Handfeuerlöscher Wassernebel 6l";"on";"475.40";"Tragbares Kleinlöschgerät mit Wassernebel als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 6 Liter. [Po]"
"HFLWN9";"Handfeuerlöscher Wassernebel 9l";"on";"475.40";"Tragbares Kleinlöschgerät mit Wassernebel als Löschmittel zum Ablöschen von Klein- und Entstehungsbränden. Die maximale Gesamtvolume beträgt 9 Liter. [Po]"
"HIB";"Hinterbühnenzug";"off";"479";""
"HKD";"Heizkessel mit Dunkelstrahler";"on";"421.11";"Dunkelstrahler sind Infrarotstahler/Strahlungsheizer. Sie bestehen prinzipiell aus Brenner (meist Gebläsebrenner), einem Strahlrohr mit Reflektoren sowie einer Abgasfühung mit Ventilatoren. Die Oberflächetemperatur des Strahlrohres liegt zwischen 350 und 750 °C. Dunkelstrahlen eingnen sich besonder für die Beheizung von Räume ab 3 m Aufhängehöhe. [Po]."
"HKDH";"Heizkessel Dampf/Heißwasser";"on";"421.12";"Ein Dampfkessel erzeugt Wasserdampf von höherem als atmosphärischem Druck (p > 1,013 bar absolut) oder Heißwasser mit Temperaturen oberhalb von 110 °C fürHeiz- und Betriebszwecke. In Abhängigkeit von der Dampfnutzung wird in einem Dampfkessel Sattdampf oder Heißdampf erzeugt. In Abhängigkeit desEinsatzgebietes auch als Reindampferzeuger für z.B. Sterilisation.Der externe Brenner wird nicht als Unterequipment angelegt - sondern als Merkmal des Kessels. Ist der Brenner integriert, bleiben die beiden Merkmale leer. DieWasseraufbereitung für das Kesselspeisewasser ist, da mit der Wasserversorgungsanlage verbunden, unter Abwasser-, Wasser-, Gasanlagen anzulegen."
"HKF";"Heizkessel Feststoff";"on";"421.11";"Anlage zur Wärmeerzeugung durch die Verbrennung von Brennstoffe von Feststoffen (z.B. Holz und Kohle) erfasst. Heizkessels bestehen typischerweise aus Brenner, Brennkammer, Wärmeübertrager, Wärmedämmung und Abgasanlage.[Po]"
"HKG";"Heizkessel Gasbrenner ohne Gebläse";"on";"421.11";"Anlage zur Wärmeerzeugung durch die Verbrennung von gasförmigen Brennstoffe. Heizkessels bestehen typischerweise aus Brenner, Brennkammer, Wärmeübertrager, Wärmedämmung und Abgasanlage. Dieser Brenner ist ohne Gebläse [Po]"
"HKGG";"Heizkessel Gasbrenner mit Gebläse";"on";"421.11";"Anlage zur Wärmeerzeugung durch die Verbrennung von gasförmigen Brennstoffe. Heizkessels bestehen typischerweise aus Brenner, Brennkammer, Wärmeübertrager, Wärmedämmung und Abgasanlage Der Brenner ist mit Gebläse [Po]"
"HKH";"Heizkessel mit Hellstrahler";"on";"421.11";"Gasinfrarotstrahler, auch Hellstrahler genannt, sind Hochtemperatur-Stahlungsheizung.Aufgrund ihrer hoher Oberflächetemperatur (850-1000°C), kommen Hellstrahler zum Einsatz in Hallen mit einer Höhe > 4 m.[Po]"
"HKO";"Heizkessel Öl";"off";"421.11";"Anlage zur Wärmeerzeugung durch die Verbrennung von flüssigen Brennstoffe. Heizkessels bestehen typischerweise aus Brenner, Brennkammer, Wärmeübertrager, Wärmedämmung und Abgasanlage. [Po]"
"HKS";"Heizkessel Staubfeuerung";"off";"421.11";"Anlage zur Wärmeerzeugung, bei der gemahlener fester Brennstoff (z.B. Holz, Steinkohle, Braunkohle, Petrolkoks...usw.)  durch eine pneumatische Förderung in den Brennraum eingeblasen wird. [Po]"
"HMA";"Trinkwasser-Hausanschluss";"on";"412.80";"Die Trinkwasser Anschlusseitung ist die Verbindung zwischen der Versorgungsleitung und dem ersten Absperrorgan (Hauptmedienabsperrung) im Gebäude/Haus.
Auf diesem Equipment wird die Absperreinrichtung ohne Entleerung vor dem Wasserzähler bzw. Unmittelbar nach der Mauerdurchführung erfasst.[Po]"
"HOL";"Heizöllagertank";"on";"429";"Behälter bzw. Anlage für die Lagerung von Heizöl  oder Diesel. [Po]"
"HRGW";"Helium-Rückgewinnung";"off";"479";"Anlage zur Rückgewinnung von Helium."
"HT";"Hubtisch";"off";"469.10";"Plattform zum Anheben von Gegenständen. Jede Hebebühne ist einzeln als Equipment anzulegen.Fördersysteme für Pkw´s im Rahmen der Parkraumbewirtschaftung sind unter Parkflächen-Fördersysteme anzulegen."
"HV";"Heizungsverteiler";"on";"422";"Heizungsverteiler ist eine Anlage, welche zur Regelung und gleichmäßige Verteilung von der Wärme im Wandheizung oder Fußbodenheizung benötigt wird. [Po]"
"HVD";"Dampfverteilung";"on";"422";"Der Dampfverteiler ist eine Anlage zur Regelung und gleichmäßige Verteilung von Dampf. [Po]"
"HWZ";"Hauptwasserzähler";"off";"412.15";" Hauptwasserzähler ist ein Gerät zur Messung der gesammte Verbrauchsmenge.  [Po]"
"IGD";"Gebäudedienstleistungen";"off";"0";""
"ILA";"Inertgas-Löschanlage, selbsttätig";"on";"475.20";"Ortsfeste Feuerlöschanlage, in der reine Inertgase (Argon, Stickstoff oder Kohlendioxid) bzw. gemische daraus (Inergen oder Argonite) als Löschmittel eingesetzt werden. [Po]"
"ITUER";"Innentür manuell";"off";"344.10";"Innentür manuell sind Türen ohne Sonderfunktion.[Po]"
"ITUERK";"Innentür kraftbetätigt";"on";"344.10";"Türen ins Gebäude für die Energie vollständig oder teilweise von Kraftmaschinen zugeführt um die Türen zu öffnen oder schließen. [Po]
"
"KA";"Koaleszenzabscheider";"on";"411.60";"Koaleszenzabscheider ist eine Weiterentwicklung von herkömmlichen Benzinabscheider. Die Wirkung dieser Anlagen beruht auf dem Prinzip der Koaleszenz, d.h. das Zusammenfließen von kleinen Ölpartikeln zu großen Öltropfen wird begünstigt. Damit können auch kleinste Öltröpfchen nach dem Schwerkraftprinzip aufschwimmen und abgetrennt werden. [Po]"
"KABL";"Küchen-Abluftanlage";"on";"431";"Eine Abluftanlage ist eine technische Einrichtung, um „verbrauchte“ oder belastete Luft aus der Küche abzuführen. [Po]"
"KD";"Kühldecke";"off";"430";"Kühldecke ist eine Art Flächenheiz-kühlsysteme, die an eine Raumdecke angebracht wird. Dort wird die Temperatur unterhalb der Raumlufttemperatur gebracht und gehalten."
"KEZ";"Kälteerzeugung";"on";"434";"Um die Luft kühlen und entfeuchten zu können benötigen Anlagen Kälteenergie. Diese wird meistens von einer Kälteanlage, auch Kältesatz genannt, bereitgestellt, die einen thermodynamischen Kreisprozess umsetzt, bei dem innere Energie durch Arbeit auf ein höheres Temperaturniveau gehoben wird. Versorgt eine Kälteerzeugungsanlage mehrere Anlagen oder Verbraucher wird sie nicht einer Anlage zugeordnet, sondern als zentrale Kälteerzeugungsanlage angelegt. [Po]"
"KHLR";"Kühlraum";"on";"471.82";""
"KKS";"Kompaktklimaschrank";"off";"430";"Kompaktklimaschränke sind Geräte in Schrankbauweise, die im Unterschied zu Umluftanlagen auch die Kälteerzeugung und ggf. Befeuchtung in einem Gehäuse integrieren. Klimaschränke werden in erster Linie in thermisch hoch belasteten Räumen verwandt. [Po]"
